Name:;6215r_1
Units:;Metric
DecimalPoint:;,
Env sensors:;T:;21,4;C;Hum:;78,4;%;P:;1013,3;mBar
Horsepower correction factor:;0,98893415920669
Timestamp:;06/18/2019 20:42:59
Comments:;
Time;Engine Power (HP);Wheel Power (HP);Engine Torque (Nm);Wheel Torque (Nm);EGT (C);RPM;Time (s);Lambda (AFR);MAP (psi);aux3 (<user>);Gear Ratio;Brake1 (%);Brake2 (%);Raw PID (%);RPM Error;Kp factor;Ki factor;Kd factor
0,468309483333333;5,26165614414201;5,26165614414201;16,5165033451743;16,5165033451743;2210,29999999999;2262,56845830564;0,468309483333333;7,41158283470556;0,0876718606737448;0,024246839060065;1,76651012897491;31,4576358795166;0;31,4576358795166;115,484397888184;12,0934972763062;19,3641376495361;0
0,47705185;5,34804296080839;5,34804296080839;16,7895108499874;16,7895108499874;2210,3;2262,52609644869;0,47705185;7,41158324946633;0,0876712524816;0,024246589971302;1,76651012897491;31,4576358795166;0;31,4576358795166;115,484397888184;12,0934972763062;19,3641376495361;0
0,48517515;5,42837753410861;5,42837753410861;17,0433940081198;17,0433940081198;2210,30000000001;2262,48669623994;0,48517515;7,41158362678415;0,0876706920885448;0,0242463598569653;1,76651012897491;31,4576358795166;0;31,4576358795166;115,484397888184;12,0934972763062;19,3641376495361;0
0,493921683333333;5,51494497909744;5,51494497909744;17,3169777551779;17,3169777551779;2210,29999999999;2262,44423184978;0,493921683333333;7,41158402460256;0,0876700940070965;0,0242461135562899;1,76651012897491;31,4576358795166;0;31,4576358795166;115,484397888184;12,0934972763062;19,3641376495361;0
0,502668666666667;5,60158837340397;5,60158837340397;17,5908043393672;17,5908043393672;2210,3;2262,40172209497;0,502668666666667;7,4115844139321;0,0876695016230432;0,0242458687916652;1,76651012897491;31,4576358795166;0;31,4576358795166;115,484397888184;12,0934972763062;19,3641376495361;0
0,51141135;5,68826008792968;5,68826008792968;17,8647232401393;17,8647232401393;2210,29999999999;2262,35918976649;0,51141135;7,41158479482082;0,087668915492524;0,0242456257180482;1,76651012897491;31,4576358795166;0;31,4576358795166;115,484397888184;12,0934972763062;19,3641376495361;0
0,520150283333333;5,7749649523045;5,7749649523045;18,1387497246934;18,1387497246934;2210,29999999999;2262,31663192985;0,520150283333333;7,41158516755525;0,0876683358134973;0,0242453843377289;1,76651012897491;31,4576358795166;0;31,4576358795166;115,484397888184;12,0934972763062;19,3641376495361;0
0,52889485;5,86179554570797;5,86179554570797;18,4131763935963;18,4131763935963;2210,3;2262,27400254821;0,52889485;7,41158553278492;0,0876677622097839;0,0242451444086304;1,76651012897491;32,1233444213867;0;32,1233444213867;115,69637298584;12,1156959533691;20,0076503753662;0
0,537640816666667;5,94870935418675;5,94870935418675;18,6878688936305;18,6878688936305;2210,3;2262,23132186517;0,537640816666667;7,41158589057673;0,0876671952061816;0,0242449060617349;1,76651012897491;32,1233444213867;0;32,1233444213867;115,69637298584;12,1156959533691;20,0076503753662;0
0,546387683333333;6,03570085329696;6,03570085329696;18,9628097741648;18,9628097741648;2210,3;2262,18859196367;0,546387683333333;7,41158624116073;0,0876666350681987;0,0242446693205111;1,76651012897491;32,1233444213867;0;32,1233444213867;115,69637298584;12,1156959533691;20,0076503753662;0
0,5551341;6,12275602917127;6,12275602917127;19,2379547523341;19,2379547523341;2210,3;2262,14581910374;0,5551341;7,41158658473183;0,0876660820993402;0,0242444342271488;1,76651012897491;32,1233444213867;0;32,1233444213867;115,69637298584;12,1156959533691;20,0076503753662;0
0,563250216666667;6,20359814140917;6,20359814140917;19,4934653853061;19,4934653853061;2210,3;2262,10608794598;0,563250216666667;7,41158689750048;0,087665575545845;0,0242442175409692;1,76651012897491;32,1233444213867;0;32,1233444213867;115,69637298584;12,1156959533691;20,0076503753662;0
0,571995116666667;6,29076801176264;6,29076801176264;19,768978363246;19,768978363246;2210,3;2262,06323456368;0,571995116666667;7,4115872282175;0,0876650370115697;0,0242439856458098;1,76651012897491;32,1233444213867;0;32,1233444213867;115,69637298584;12,1156959533691;20,0076503753662;0
0,580742366666667;6,3780279000831;6,3780279000831;20,0447787134166;20,0447787134166;2210,3;2262,02032357509;0,580742366666667;7,41158755274332;0,0876645060579062;0,0242437553252557;1,76651012897491;32,1233444213867;0;32,1233444213867;115,69637298584;12,1156959533691;20,0076503753662;0
0,589493816666667;6,46539586236603;6,46539586236603;20,3209235130163;20,3209235130163;2210,3;2261,97734552858;0,589493816666667;7,41158787139199;0,087663982759142;0,0242435265316194;1,76651012897491;32,1233444213867;0;32,1233444213867;115,69637298584;12,1156959533691;20,0076503753662;0
0,598238766666667;6,55276460489443;6,55276460489443;20,5970736404594;20,5970736404594;2210,3;2261,93435266626;0,598238766666667;7,41158818403837;0,0876634679142596;0,0242432995424822;1,76651012897491;32,1233444213867;0;32,1233444213867;115,69637298584;12,1156959533691;20,0076503753662;0
0,606984183333333;6,64020323208044;6,64020323208044;20,8734475173073;20,8734475173073;2210,29999999999;2261,89131046927;0,606984183333333;7,41158849121233;0,0876629612487174;0,0242430741717486;1,76651012897491;32,1233444213867;0;32,1233444213867;115,69637298584;12,1156959533691;20,0076503753662;0
0,615724;6,72765058373102;6,72765058373102;21,1498518312059;21,1498518312059;2210,3;2261,84824851648;0,615724;7,41158879299247;0,0876624632262405;0,0242428505695088;1,76651012897491;32,1233444213867;0;32,1233444213867;115,69637298584;12,1156959533691;20,0076503753662;0
0,624471216666667;6,81523628681558;6,81523628681558;21,426696313651;21,426696313651;2210,3;2261,80510241051;0,624471216666667;7,41158909012117;0,0876619732059487;0,0242426283964658;1,76651012897491;32,1233444213867;0;32,1233444213867;115,69637298584;12,1156959533691;20,0076503753662;0
0,633218483333333;6,90288634684163;6,90288634684163;21,7037470888828;21,7037470888828;2210,3;2261,7619079973;0,633218483333333;7,41158938263962;0,0876614916868993;0,0242424078303001;1,76651012897491;32,5157241821289;0;32,5157241821289;113,587348937988;11,8948392868042;20,620885848999;0
0,641346233333333;6,98438547702481;6,98438547702481;21,9613581278389;21,9613581278389;2210,3;2261,72172940167;0,641346233333333;7,41158965056835;0,0876610519416016;0,0242422043131489;1,76651012897491;32,5157241821289;0;32,5157241821289;113,587348937988;11,8948392868042;20,620885848999;0
0,650097216666667;7,07219462969438;7,07219462969438;22,2389173300383;22,2389173300383;2210,3;2261,67842286767;0,650097216666667;7,41158993515355;0,0876605867729657;0,02424198670901;1,76651012897491;32,5157241821289;0;32,5157241821289;113,587348937988;11,8948392868042;20,620885848999;0
0,65884445;7,16002855563356;7,16002855563356;22,5165577240043;22,5165577240043;2210,3;2261,63508578478;0,65884445;7,41159021588124;0,08766013042365;0,0242417707486966;1,76651012897491;32,5157241821289;0;32,5157241821289;113,587348937988;11,8948392868042;20,620885848999;0
0,667595933333333;7,24796707912276;7,24796707912276;22,7945316396106;22,7945316396106;2210,3;2261,59167815783;0,667595933333333;7,41159049331249;0,0876596824908828;0,0242415562084817;1,76651012897491;32,5157241821289;0;32,5157241821289;113,587348937988;11,8948392868042;20,620885848999;0
0,676345066666667;7,33594338187173;7,33594338187173;23,0726278728055;23,0726278728055;2210,3;2261,54823234143;0,676345066666667;7,41159076754751;0,0876592433261696;0,0242413432235029;1,76651012897491;32,5157241821289;0;32,5157241821289;113,587348937988;11,8948392868042;20,620885848999;0
0,685098433333333;7,42402315638206;7,42402315638206;23,3510540890044;23,3510540890044;2210,3;2261,50471525761;0,685098433333333;7,41159103910704;0,0876588126156595;0,0242411316072949;1,76651012897491;32,5157241821289;0;32,5157241821289;113,587348937988;11,8948392868042;20,620885848999;0
0,69384765;7,5121215204358;7,5121215204358;23,6295419780362;23,6295419780362;2210,3;2261,46116820753;0,69384765;7,4115913080515;0,0876583907833798;0,0242409215366032;1,76651012897491;32,5157241821289;0;32,5157241821289;113,587348937988;11,8948392868042;20,620885848999;0
0,702593616666667;7,6002469428409;7,6002469428409;23,9081183149216;23,9081183149216;2210,3;2261,41758640431;0,702593616666667;7,41159157473575;0,0876579777800343;0,0242407129627148;1,76651012897491;32,5157241821289;0;32,5157241821289;113,587348937988;11,8948392868042;20,620885848999;0
0,711343333333333;7,68846945502733;7,68846945502733;24,1870044862831;24,1870044862831;2210,3;2261,37393458737;0,711343333333333;7,41159183969961;0,0876575732740938;0,0242405056937964;1,76651012897491;32,5157241821289;0;32,5157241821289;113,587348937988;11,8948392868042;20,620885848999;0
0,71947265;7,7704892600023;7,7704892600023;24,4462854813259;24,4462854813259;2210,3;2261,33333156546;0,71947265;7,41159208451939;0,0876572052130293;0,0242403143490987;1,76651012897491;32,5157241821289;0;32,5157241821289;113,587348937988;11,8948392868042;20,620885848999;0
0,7282238;7,85883928761386;7,85883928761386;24,7255804031806;24,7255804031806;2210,3;2261,2895724509;0,7282238;7,4115923469164;0,0876568173235018;0,024240109665399;1,76651012897491;32,5157241821289;0;32,5157241821289;113,587348937988;11,8948392868042;20,620885848999;0
0,7369731;7,94722854225005;7,94722854225005;25,0050022665052;25,0050022665052;2210,3;2261,24577012164;0,7369731;7,41159260838611;0,0876564380942709;0,0242399063438781;1,76651012897491;33,0729637145996;0;33,0729637145996;113,079002380371;11,8416051864624;21,2313575744629;0
0,7457215;8,03566613142006;8,03566613142006;25,2845798676178;25,2845798676178;2210,3;2261,2019194676;0,7457215;7,41159286928064;0,0876560674149976;0,0242397043346045;1,76651012897491;33,0729637145996;0;33,0729637145996;113,079002380371;11,8416051864624;21,2313575744629;0
0,753840116666667;8,11778821492117;8,11778821492117;25,5441949047818;25,5441949047818;2210,29999999999;2261,16117795879;0,753840116666667;7,41159311117939;0,0876557309647078;0,0242395179987708;1,76651012897491;33,0729637145996;0;33,0729637145996;113,079002380371;11,8416051864624;21,2313575744629;0
0,762591283333333;8,20636324859817;8,20636324859817;25,8242126927357;25,8242126927357;2210,3;2261,11721046076;0,762591283333333;7,41159337198474;0,0876553763474218;0,0242393183383713;1,76651012897491;33,0729637145996;0;33,0729637145996;113,079002380371;11,8416051864624;21,2313575744629;0
0,77134245;8,29499441283163;8,29499441283163;26,1044108842236;26,1044108842236;2210,3;2261,07318896677;0,77134245;7,41159363314794;0,0876550299816744;0,0242391198894258;1,76651012897491;33,0729637145996;0;33,0729637145996;113,079002380371;11,8416051864624;21,2313575744629;0
0,780098716666667;8,38373295296005;8,38373295296005;26,3849514950855;26,3849514950855;2210,3;2261,02908739088;0,780098716666667;7,41159389511969;0,0876546915610928;0,0242389225109106;1,76651012897491;33,0729637145996;0;33,0729637145996;113,079002380371;11,8416051864624;21,2313575744629;0
0,788851183333333;8,47248822998117;8,47248822998117;26,6655479835736;26,6655479835736;2210,3;2260,98495017851;0,788851183333333;7,41159415792609;0,0876543613049307;0,0242387263782281;1,76651012897491;33,0729637145996;0;33,0729637145996;113,079002380371;11,8416051864624;21,2313575744629;0
0,79759805;8,56124144208959;8,56124144208959;26,9461409099613;26,9461409099613;2210,29999999999;2260,94078615181;0,79759805;7,4115944218008;0,0876540391332178;0,024238531505768;1,76651012897491;33,0729637145996;0;33,0729637145996;113,079002380371;11,8416051864624;21,2313575744629;0
0,806346366666667;8,65006362285246;8,65006362285246;27,2269548505882;27,2269548505882;2210,3;2260,89655942633;0,806346366666667;7,41159468723909;0,0876537246416508;0,0242383377125126;1,76651012897491;33,0729637145996;0;33,0729637145996;113,079002380371;11,8416051864624;21,2313575744629;0
0,815101183333333;8,73900564845633;8,73900564845633;27,5081506620826;27,5081506620826;2210,3;2260,85224406702;0,815101183333333;7,41159495467247;0,0876534175157251;0,0242381448643492;1,76651012897491;33,0729637145996;0;33,0729637145996;113,079002380371;11,8416051864624;21,2313575744629;0
0,8238551;8,82799191663967;8,82799191663967;27,7894893317855;27,7894893317855;2210,3;2260,80787714801;0,8238551;7,41159522415016;0,0876531178814152;0,0242379531000378;1,76651012897491;33,0729637145996;0;33,0729637145996;113,079002380371;11,8416051864624;21,2313575744629;0
0,8319835;8,91066700275262;8,91066700275262;28,050877263782;28,050877263782;2210,3;2260,76662997677;0,8319835;7,41159547646305;0,0876528462216063;0,024237775967359;1,76651012897491;33,0729637145996;0;33,0729637145996;113,079002380371;11,8416051864624;21,2313575744629;0
0,840732783333333;8,9997077460285;8,9997077460285;28,3323939194724;28,3323939194724;2210,3;2260,72217751453;0,840732783333333;7,41159575054815;0,0876525607584989;0,0242375862755335;1,76651012897491;33,6162300109863;0;33,6162300109863;112,468681335449;11,7776927947998;21,8385353088379;0
0,849482466666667;9,08880455985111;9,08880455985111;28,6140908376251;28,6140908376251;2210,3;2260,67766606226;0,849482466666667;7,41159602749424;0,087652282368025;0,0242373975488731;1,76651012897491;33,6162300109863;0;33,6162300109863;112,468681335449;11,7776927947998;21,8385353088379;0
