Name:;03-05-20_1
Units:;Metric
DecimalPoint:;.
Env sensors:;T:;14.4;C;Hum:;57.9;%;P:;1021.2;mBar
Horsepower correction factor:;0.954121881655602;FrictionalLossesCorrectionOn:;False
Timestamp:;05/03/2020 18:16:14
Comments:;
Time;Engine Power (HP);Wheel Power (HP);Engine Torque (Nm);Wheel Torque (Nm);EGT (C);RPM;Time (s);Lambda (Lambda);MAP (psi);aux3 (<user>);Gear Ratio;Brake1 (%);Brake2 (%);Raw PID (%);RPM Error;Kp factor;Ki factor;Kd factor;Speed (kph);Distance (m)
0.189934866666667;1.10379331032144;1.10379331032144;1.15218448448994;1.15218448448994;2211.07;6902.18010384889;0.189934866666667;7.45982235470163;0.182900541676499;0.0456969690008396;0;0;0;0;0;0;0;0;65.2122039794922;3.35654950141907
0.198542983333333;1.10076073612;1.10076073612;1.15226131370137;1.15226131370137;2211.07;6881.19098625286;0.198542983333333;7.45981751245902;0.182896628196156;0.0456979199257193;0;0;0;0;0;0;0;0;65.0222702026367;3.50611472129822
0.207218733333333;1.0976032224589;1.0976032224589;1.1522182597029;1.1522182597029;2211.07;6860.09571169057;0.207218733333333;7.45981255518164;0.182892722151967;0.0456988867567916;0;0;0;0;0;0;0;0;64.8314361572266;3.65681076049805
0.215793316666667;1.09439349548798;1.09439349548798;1.15206837306172;1.15206837306172;2211.07;6839.30443862703;0.215793316666667;7.45980758244042;0.182888890085816;0.0456998519171091;0;0;0;0;0;0;0;0;64.6434173583984;3.8057074546814
0.2243634;1.09110925980059;1.09110925980059;1.15182494954792;1.15182494954792;2211.07;6818.58215096821;0.2243634;7.45980254365859;0.182885079301842;0.0457008272855684;0;0;0;0;0;0;0;0;64.4560852050781;3.95448660850525
0.232935683333333;1.0877615536418;1.0877615536418;1.15150214335433;1.15150214335433;2211.07;6797.91332292804;0.232935683333333;7.4597974415652;0.182881278756936;0.045701814799834;0;0;0;0;0;0;0;0;64.2693023681641;4.10326623916626
0.241540066666667;1.08435326198759;1.08435326198759;1.15111401204115;1.15111401204115;2211.07;6777.22709424641;0.241540066666667;7.45979226784604;0.182877468566083;0.0457028190871741;0;0;0;0;0;0;0;0;64.082405090332;4.25256729125977
0.250134183333333;1.0809173947309;1.0809173947309;1.15067935492436;1.15067935492436;2211.07;6756.62657262923;0.250134183333333;7.45978706075938;0.18287366272729;0.0457038361485931;0;0;0;0;0;0;0;0;63.8963279724121;4.40165615081787
0.2588202;1.07743126219575;1.07743126219575;1.15021168430873;1.15021168430873;2211.07;6735.86891653597;0.2588202;7.45978177495454;0.182869812975531;0.0457048789991401;0;0;0;0;0;0;0;0;63.7088851928711;4.55230712890625
0.26747405;1.07396532490347;1.07396532490347;1.14973895030296;1.14973895030296;2211.07;6715.25258086449;0.26747405;7.45977650764073;0.182865972581529;0.0457059333337052;0;0;0;0;0;0;0;0;63.5227699279785;4.70237016677856
0.27617585;1.07051095388107;1.07051095388107;1.14928095158795;1.14928095158795;2211.07;6694.58842562742;0.27617585;7.45977123666183;0.182862106297504;0.0457070092210893;0;0;0;0;0;0;0;0;63.336254119873;4.85323619842529
0.284882283333333;1.06711174907777;1.06711174907777;1.14886704305759;1.14886704305759;2211.07;6673.98149474345;0.284882283333333;7.45976601930173;0.182858236236283;0.0457081015609583;0;0;0;0;0;0;0;0;63.1502494812012;5.0041561126709
0.29368375;1.06376306244719;1.06376306244719;1.14852440425335;1.14852440425335;2211.07;6653.21982364265;0.29368375;7.45976083899821;0.182854328128902;0.0457092221646332;0;0;0;0;0;0;0;0;62.9628028869629;5.15669822692871
0.30254255;1.06051530545827;1.06051530545827;1.14829165657247;1.14829165657247;2211.07;6632.3938012316;0.30254255;7.45975576375373;0.182850408852392;0.0457103667156964;0;0;0;0;0;0;0;0;62.7746849060059;5.31021022796631
0.31140285;1.05742855470934;1.05742855470934;1.1482114771735;1.1482114771735;2211.07;6611.63369728132;0.31140285;7.4597508780082;0.182846519063718;0.0457115277898223;0;0;0;0;0;0;0;0;62.5870056152344;5.46372413635254
0.320200616666667;1.05456644794109;1.05456644794109;1.14832776973866;1.14832776973866;2211.07;6591.08576950519;0.320200616666667;7.45974627482045;0.182842709857699;0.0457126959829843;0;0;0;0;0;0;0;0;62.4010238647461;5.61612987518311
0.329003016666667;1.05195423288685;1.05195423288685;1.14869053987271;1.14869053987271;2211.07;6570.58796655773;0.329003016666667;7.45974198699353;0.182838986452739;0.0457138783316183;0;0;0;0;0;0;0;0;62.2151794433594;5.76858711242676
0.336913833333333;1.04986772758589;1.04986772758589;1.14927484218877;1.14927484218877;2211.07;6552.21342281721;0.336913833333333;7.45973847322985;0.182835757336143;0.0457149498310429;0;0;0;0;0;0;0;0;62.048210144043;5.90557098388672
0.345277158333333;1.04798496335581;1.04798496335581;1.15021344524883;1.15021344524883;2211.07;6532.83035949033;0.345277158333333;7.45973519052227;0.182832525162274;0.0457160875732646;0;0;0;0;0;0;0;0;61.8715629577637;6.05034303665161
0.353722141666667;1.04648438155587;1.04648438155587;1.15155842935455;1.15155842935455;2211.07;6513.29672062996;0.353722141666667;7.45973242338088;0.182829537482487;0.0457172354289554;0;0;0;0;0;0;0;0;61.6928634643555;6.19645404815674
0.362231183333333;1.04545288280969;1.04545288280969;1.1533856246585;1.1533856246585;2211.07;6493.65286184624;0.362231183333333;7.45973029903453;0.182826925133037;0.0457183816494441;0;0;0;0;0;0;0;0;61.5123825073242;6.3435525894165
0.370751558333333;1.0449785865533;1.0449785865533;1.1557530439158;1.1557530439158;2211.07;6474.02989369167;0.370751558333333;7.45972893465378;0.182824851230702;0.0457195068441689;0;0;0;0;0;0;0;0;61.3313064575195;6.49065494537354
0.38018105;1.04517749069627;1.04517749069627;1.15904456574109;1.15904456574109;2211.07;6452.39775864494;0.38018105;7.45972834887843;0.18282335690699;0.0457207087212753;0;0;0;0;0;0;0;0;61.1308555603027;6.65310382843018
0.388725116666667;1.0460285962807;1.0460285962807;1.16261268135799;1.16261268135799;2211.07;6432.91289124668;0.388725116666667;7.45972849814399;0.182822798092221;0.0457217426422316;0;0;0;0;0;0;0;0;60.9497299194336;6.79984521865845
0.397275391666667;1.0436541402959;1.0436541402959;1.16195354396275;1.16195354396275;2211.07;6416.19638518133;0.397275391666667;7.4597270109052;0.182824167626151;0.0457229881020314;0;0;0;0;0;0;0;0;60.797061920166;6.94416284561157
0.405909908333333;1.0403082396854;1.0403082396854;1.16004795718048;1.16004795718048;2211.07;6400.22914252216;0.405909908333333;7.4597251110901;0.18282610588885;0.0457243550000372;0;0;0;0;0;0;0;0;60.6523818969727;7.08911848068237
0.414520158333333;1.03698472149927;1.03698472149927;1.15812034057653;1.15812034057653;2211.07;6384.49574150128;0.414520158333333;7.45972320884533;0.182828149932873;0.0457257591905503;0;0;0;0;0;0;0;0;60.5103340148926;7.23346138000488
0.423150041666667;1.03337245780826;1.03337245780826;1.1558134315157;1.1558134315157;2211.07;6369.10598208175;0.423150041666667;7.4597210949267;0.182830372929916;0.0457272267887545;0;0;0;0;0;0;0;0;60.3720054626465;7.37780618667603
0.4318125;1.02937406812447;1.02937406812447;1.15303156722111;1.15303156722111;2211.07;6354.06890509467;0.4318125;7.45971871056667;0.1828327968697;0.0457287560968943;0;0;0;0;0;0;0;0;60.2371025085449;7.52236604690552
0.440504925;1.02490062415277;1.02490062415277;1.14968856065267;1.14968856065267;2211.07;6339.40644109328;0.440504925;7.45971603640079;0.182835461619768;0.0457303370073735;0;0;0;0;0;0;0;0;60.1053657531738;7.66709613800049
0.44918395;1.01990115085481;1.01990115085481;1.14573453383954;1.14573453383954;2211.07;6325.1892341779;0.44918395;7.4597131032927;0.182838401204459;0.0457319495921847;0;0;0;0;0;0;0;0;59.9772758483887;7.81127977371216
0.457939908333333;1.01406150735255;1.01406150735255;1.14081163293843;1.14081163293843;2211.07;6311.60705117737;0.457939908333333;7.45970989830316;0.182841714023549;0.0457336618498119;0;0;0;0;0;0;0;0;59.8548202514648;7.95625352859497
0.466720725;1.0078598352462;1.0078598352462;1.13553144689459;1.13553144689459;2211.07;6298.0230415187;0.466720725;7.45970656859811;0.182845338640906;0.0457353113132804;0;0;0;0;0;0;0;0;59.7325553894043;8.10151100158691
0.4755186;1.0010226858624;1.0010226858624;1.12955313786557;1.12955313786557;2211.07;6284.80297545288;0.4755186;7.45970314801539;0.182849348818794;0.0457369441803052;0;0;0;0;0;0;0;0;59.6142349243164;8.24675464630127
0.484355275;0.993543349764645;0.993543349764645;1.12287406988904;1.12287406988904;2211.07;6271.91213777852;0.484355275;7.4596996805331;0.182853772586424;0.0457385483776404;0;0;0;0;0;0;0;0;59.4993438720703;8.39235782623291
0.49321825;0.985458907907254;0.985458907907254;1.11552647258856;1.11552647258856;2211.07;6259.39612399269;0.49321825;7.45969619393178;0.182858599528332;0.0457401229430585;0;0;0;0;0;0;0;0;59.3877487182617;8.53811264038086
0.501986191666667;0.976874124121788;0.976874124121788;1.10762483691374;1.10762483691374;2211.07;6247.2112624614;0.501986191666667;7.45969273751279;0.182863801723689;0.0457416202492661;0;0;0;0;0;0;0;0;59.2785682678223;8.6821231842041
0.510269558333333;0.968353994180548;0.968353994180548;1.09968096025436;1.09968096025436;2211.07;6236.13719444442;0.510269558333333;7.4596893975092;0.182868985311361;0.0457430596832633;0;0;0;0;0;0;0;0;59.1784172058105;8.81788730621338
0.518992475;0.959097730171065;0.959097730171065;1.09096901400073;1.09096901400073;2211.07;6224.88673650496;0.518992475;7.45968573895229;0.182874648514583;0.0457446343537482;0;0;0;0;0;0;0;0;59.0755615234375;8.96055889129639
0.527689091666667;0.949590380499177;0.949590380499177;1.08195895575825;1.08195895575825;2211.07;6213.8874013309;0.527689091666667;7.45968187316902;0.182880504030466;0.0457462673433671;0;0;0;0;0;0;0;0;58.974365234375;9.10257148742676
0.536242741666667;0.939879124760487;0.939879124760487;1.07270322190066;1.07270322190066;2211.07;6203.10203756809;0.536242741666667;7.45967775297983;0.182886494266877;0.045747929686672;0;0;0;0;0;0;0;0;58.8752136230469;9.24210739135742
0.544805258333333;0.930055758324147;0.930055758324147;1.06329624165835;1.06329624165835;2211.07;6192.51807830745;0.544805258333333;7.45967328369176;0.182892535890877;0.045749718534878;0;0;0;0;0;0;0;0;58.7778129577637;9.38155460357666
0.553808925;0.9198705890157;0.9198705890157;1.05351462615229;1.05351462615229;2211.07;6181.68343586337;0.553808925;7.4596682829611;0.182898811088271;0.0457517779244659;0;0;0;0;0;0;0;0;58.6775131225586;9.52788162231445
0.562338883333333;0.910144040823806;0.910144040823806;1.04415232146641;1.04415232146641;2211.07;6171.46953877585;0.562338883333333;7.45966316768075;0.182904734278498;0.0457538381415982;0;0;0;0;0;0;0;0;58.5828437805176;9.66635417938232
0.570838808333333;0.900603545232863;0.900603545232863;1.03496182294462;1.03496182294462;2211.07;6161.43838804689;0.570838808333333;7.45965781178719;0.182910472630043;0.0457560158257807;0;0;0;0;0;0;0;0;58.4899101257324;9.80413436889648
0.5794456;0.891374349953071;0.891374349953071;1.02608536076318;1.02608536076318;2211.07;6151.51389575021;0.5794456;7.45965238246528;0.182916048023319;0.0457583558874571;0;0;0;0;0;0;0;0;58.3982582092285;9.94337558746338
0.587636483333333;0.88276891016793;0.88276891016793;1.01780993407732;1.01780993407732;2211.07;6142.17398033882;0.587636483333333;7.45964705452581;0.182921112188417;0.0457606355115863;0;0;0;0;0;0;0;0;58.3132629394531;10.0757598876953
0.5962696;0.874239939716663;0.874239939716663;1.00963639798461;1.00963639798461;2211.07;6132.57467639238;0.5962696;7.45964166896099;0.182926196441807;0.0457631055577152;0;0;0;0;0;0;0;0;58.2265319824219;10.2150478363037
0.605320691666666;0.865956946523918;0.865956946523918;1.00174886815425;1.00174886815425;2211.07;6122.77269446395;0.605320691666666;7.45963649745786;0.182931332143483;0.0457657271234337;0;0;0;0;0;0;0;0;58.1379661560059;10.3608064651489
0.613983816666666;0.858471084688132;0.858471084688132;0.994648797023051;0.994648797023051;2211.07;6113.60079796456;0.613983816666666;7.45963177165031;0.182935954373642;0.0457682254299141;0;0;0;0;0;0;0;0;58.0549049377441;10.5001659393311
0.622177875;0.851810534403342;0.851810534403342;0.988354630067949;0.988354630067949;2211.07;6105.13738778124;0.622177875;7.45962749509217;0.182939979735032;0.045770579034876;0;0;0;0;0;0;0;0;57.9781036376953;10.6318674087524
0.630810008333333;0.84548253793928;0.84548253793928;0.982461049173947;0.982461049173947;2211.07;6096.42714454974;0.630810008333333;7.45962368300975;0.182944021861067;0.0457730232435658;0;0;0;0;0;0;0;0;57.8986701965332;10.7703762054443
0.638987541666666;0.839973615648258;0.839973615648258;0.977377395973185;0.977377395973185;2211.07;6088.37578772277;0.638987541666666;7.45962035380412;0.182947434522774;0.0457753094749126;0;0;0;0;0;0;0;0;57.8253707885742;10.901481628418
0.647659475;0.834831340941634;0.834831340941634;0.972759152043662;0.972759152043662;2211.07;6079.98384949155;0.647659475;7.459617573046;0.182950784235479;0.0457776476188801;0;0;0;0;0;0;0;0;57.7485466003418;11.0402793884277
0.656253533333333;0.830334042811669;0.830334042811669;0.968834471808413;0.968834471808413;2211.07;6071.82783834305;0.656253533333333;7.45961534841358;0.182953698393999;0.0457798720218465;0;0;0;0;0;0;0;0;57.6736602783203;11.1776580810547
0.665354391666666;0.826256714906127;0.826256714906127;0.965463533012225;0.965463533012225;2211.07;6063.29894971792;0.665354391666666;7.45961380275666;0.18295646425041;0.0457820575666928;0;0;0;0;0;0;0;0;57.5950660705566;11.3228769302368
0.67452295;0.822727441699071;0.822727441699071;0.96272169628712;0.96272169628712;2211.07;6054.85023060258;0.67452295;7.45961291767824;0.182958855563928;0.0457840855165521;0;0;0;0;0;0;0;0;57.5171546936035;11.4689626693726
0.68371005;0.819676932450481;0.819676932450481;0.960521825437211;0.960521825437211;2211.07;6046.54413027418;0.68371005;7.45961269947406;0.182960907349359;0.0457859415284883;0;0;0;0;0;0;0;0;57.440746307373;11.6151514053345
0.691954375;0.817194643489929;0.817194643489929;0.958786521615944;0.958786521615944;2211.07;6039.30121401501;0.691954375;7.45961277030577;0.182962473987785;0.0457875668161567;0;0;0;0;0;0;0;0;57.3740730285645;11.7463064193726
0.700642841666666;0.814923351839711;0.814923351839711;0.957389097076938;0.957389097076938;2211.07;6031.75752861353;0.700642841666666;7.45961370791033;0.182964086439033;0.0457890473765606;0;0;0;0;0;0;0;0;57.3052978515625;11.8842849731445
0.709263575;0.812883963776275;0.812883963776275;0.956260534248336;0.956260534248336;2211.07;6024.42119753889;0.709263575;7.45961530215255;0.182965665725954;0.0457903251422759;0;0;0;0;0;0;0;0;57.2388648986816;12.0210161209106
0.717880175;0.810977261002546;0.810977261002546;0.955297475862274;0.955297475862274;2211.07;6017.2545212715;0.717880175;7.45961751871504;0.182967288529124;0.045791396809129;0;0;0;0;0;0;0;0;57.1744422912598;12.1575164794922
0.726516433333333;0.809177868329857;0.809177868329857;0.954497244950664;0.954497244950664;2211.07;6010.31801048433;0.726516433333333;7.45962054859308;0.182968858694573;0.0457920963827397;0;0;0;0;0;0;0;0;57.1132850646973;12.2940464019775
0.735623266666666;0.807255068396749;0.807255068396749;0.953614537166266;0.953614537166266;2211.07;6003.30270667609;0.735623266666666;7.45962419215651;0.182970509192422;0.0457925671398283;0;0;0;0;0;0;0;0;57.0518493652344;12.4378633499146
0.74430035;0.805328544787388;0.805328544787388;0.95264530532433;0.95264530532433;2211.07;5996.85868607395;0.74430035;7.45962792206429;0.182972176322996;0.0457928404856746;0;0;0;0;0;0;0;0;56.9959259033203;12.5748147964478
0.753028066666667;0.803290456854328;0.803290456854328;0.951537141467922;0.951537141467922;2211.07;5990.67009604743;0.753028066666667;7.45963192767285;0.182973827817232;0.045792873280749;0;0;0;0;0;0;0;0;56.943229675293;12.7124366760254
0.761703083333333;0.801143401343774;0.801143401343774;0.950267636076698;0.950267636076698;2211.07;5984.83103806611;0.761703083333333;7.45963602515795;0.18297539385699;0.0457926839998808;0;0;0;0;0;0;0;0;56.8944702148438;12.8491163253784
0.770342966666667;0.798832624293356;0.798832624293356;0.948775451874544;0.948775451874544;2211.07;5979.21291291045;0.770342966666667;7.45964015101006;0.182977116314809;0.045792471098064;0;0;0;0;0;0;0;0;56.8480339050293;12.9852380752563
0.779020116666667;0.796424968005128;0.796424968005128;0.947128210854482;0.947128210854482;2211.07;5974.06457190978;0.779020116666667;7.45964412986332;0.182978353803538;0.0457918464005989;0;0;0;0;0;0;0;0;56.8057518005371;13.1217403411865
0.7877293;0.793893382930517;0.793893382930517;0.945298613459545;0.945298613459545;2211.07;5969.23757077649;0.7877293;7.45964784066959;0.18297934180621;0.0457909944383009;0;0;0;0;0;0;0;0;56.7654342651367;13.2586507797241
0.796436908333333;0.791259438325742;0.791259438325742;0.943318035668875;0.943318035668875;2211.07;5964.68084843869;0.796436908333333;7.45965121038165;0.182980075928475;0.0457899454889898;0;0;0;0;0;0;0;0;56.7259902954102;13.3954572677612
0.8051233;0.788570010972351;0.788570010972351;0.941249888798907;0.941249888798907;2211.07;5960.34420098658;0.8051233;7.45965418363924;0.182980471220094;0.0457886877720334;0;0;0;0;0;0;0;0;56.686882019043;13.5318422317505
0.813814841666667;0.785865399907644;0.785865399907644;0.939158221902507;0.939158221902507;2211.07;5956.12988356264;0.813814841666667;7.45965676811631;0.182980472709719;0.0457872343368196;0;0;0;0;0;0;0;0;56.6474533081055;13.6682252883911
0.822043491666666;0.783277754401315;0.783277754401315;0.937168098238549;0.937168098238549;2211.07;5952.10011476466;0.822043491666666;7.45965900746454;0.182980265747204;0.045785793325462;0;0;0;0;0;0;0;0;56.6086311340332;13.797306060791
0.830691058333333;0.780721311338892;0.780721311338892;0.93526558429401;0.93526558429401;2211.07;5947.92912294691;0.830691058333333;7.45966089598944;0.182979390076008;0.045784039781753;0;0;0;0;0;0;0;0;56.5678215026855;13.93284034729
0.8392808;0.778352662464322;0.778352662464322;0.933592785530603;0.933592785530603;2211.07;5943.7289989957;0.8392808;7.45966243597824;0.182978036991968;0.0457821730274022;0;0;0;0;0;0;0;0;56.5262031555176;14.0673847198486
0.847480041666666;0.776224931277446;0.776224931277446;0.932188686631413;0.932188686631413;2211.07;5939.5548403105;0.847480041666666;7.45966371748422;0.182976516105238;0.045780358860925;0;0;0;0;0;0;0;0;56.4846534729004;14.1957607269287
0.856108133333333;0.774347787258854;0.774347787258854;0.931128546586515;0.931128546586515;2211.07;5935.17655176172;0.856108133333333;7.45966453375453;0.18297431462237;0.0457782939045986;0;0;0;0;0;0;0;0;56.4415550231934;14.3307304382324
0.864748633333333;0.772799632661429;0.772799632661429;0.930461335575167;0.930461335575167;2211.07;5930.74595218713;0.864748633333333;7.45966491215198;0.1829717791531;0.0457761689074513;0;0;0;0;0;0;0;0;56.3991279602051;14.4658041000366
0.873391691666667;0.771603427890693;0.771603427890693;0.930204592980596;0.930204592980596;2211.07;5926.31147465814;0.873391691666667;7.45966483726815;0.182969019275341;0.0457740171949747;0;0;0;0;0;0;0;0;56.3582954406738;14.6008319854736
0.8820952;0.770779497520609;0.770779497520609;0.930374534813155;0.930374534813155;2211.07;5921.92414666889;0.8820952;7.45966428871019;0.182966079347655;0.0457718425686066;0;0;0;0;0;0;0;0;56.3193511962891;14.7367172241211
0.891257958333333;0.770396839350765;0.770396839350765;0.931061022140592;0.931061022140592;2211.07;5917.5899761066;0.891257958333333;7.45966313567536;0.182962725181044;0.0457695357488288;0;0;0;0;0;0;0;0;56.2823753356934;14.8796586990356
0.900035816666667;0.770378775012595;0.770378775012595;0.932078524308085;0.932078524308085;2211.07;5913.69812950622;0.900035816666667;7.45966168032249;0.182959505249209;0.0457673506460626;0;0;0;0;0;0;0;0;56.2507438659668;15.0165166854858
0.908772341666667;0.77058123050139;0.77058123050139;0.933322233111037;0.933322233111037;2211.07;5910.01731135977;0.908772341666667;7.45966009294511;0.182956494350722;0.045765219107231;0;0;0;0;0;0;0;0;56.2225646972656;15.1526861190796
0.917458791666667;0.771016384303503;0.771016384303503;0.934771536619158;0.934771536619158;2211.07;5906.71687462418;0.917458791666667;7.45965839455381;0.18295357834357;0.045763100656098;0;0;0;0;0;0;0;0;56.1994323730469;15.2880201339722
0.926120008333333;0.77162682841978;0.77162682841978;0.936344653840789;0.936344653840789;2211.07;5903.88364936281;0.926120008333333;7.459656697456;0.18295077029731;0.0457609630926098;0;0;0;0;0;0;0;0;56.1820182800293;15.4229145050049
0.934733158333333;0.772323708387734;0.772323708387734;0.937936827020038;0.937936827020038;2211.07;5901.53760364241;0.934733158333333;7.45965517977789;0.182948178592609;0.0457588028123617;0;0;0;0;0;0;0;0;56.1700096130371;15.5570297241211
0.943306508333333;0.773036324498542;0.773036324498542;0.939484365826266;0.939484365826266;2211.07;5899.5937345418;0.943306508333333;7.45965400680961;0.182945894894104;0.0457566215603812;0;0;0;0;0;0;0;0;56.1619911193848;15.6905136108398
0.952276608333333;0.773733344893396;0.773733344893396;0.940903846433696;0.940903846433696;2211.07;5898.39377766015;0.952276608333333;7.45965330803877;0.182943804426062;0.0457542386109448;0;0;0;0;0;0;0;0;56.1620674133301;15.8301486968994
0.961287491666666;0.774292978214506;0.774292978214506;0.94206220605373;0.94206220605373;2211.07;5897.84475424294;0.961287491666666;7.45965337413796;0.182942137749308;0.0457517652172878;0;0;0;0;0;0;0;0;56.1682510375977;15.9704284667969
0.969856591666666;0.774677149906923;0.774677149906923;0.942931615883016;0.942931615883016;2211.07;5897.71696672785;0.969856591666666;7.45965419377096;0.182940890438615;0.0457493382192758;0;0;0;0;0;0;0;0;56.1772956848145;16.1038475036621
0.978484558333333;0.774857953036179;0.774857953036179;0.943447036593693;0.943447036593693;2211.07;5898.32471282606;0.978484558333333;7.4596559014337;0.182939964073976;0.0457467715498325;0;0;0;0;0;0;0;0;56.193675994873;16.2382144927979
0.98712505;0.774867360420009;0.774867360420009;0.943700843794054;0.943700843794054;2211.07;5899.31181027524;0.98712505;7.45965832568863;0.182939204023861;0.0457440733182229;0;0;0;0;0;0;0;0;56.2135353088379;16.3728122711182
0.995805275;0.774711048739508;0.774711048739508;0.943698368144919;0.943698368144919;2211.07;5900.66991797914;0.995805275;7.45966134989026;0.182938494159983;0.0457412046759259;0;0;0;0;0;0;0;0;56.2371444702148;16.5080604553223
